"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273933596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230431
"http://webisa.webdatacommons.org/prov/273933596","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/273933596","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/273933596","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353912890"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31677149"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101665562"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231920123"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141317814"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391513583"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259170251"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297546551"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175488984"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273653153"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257546070"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273681134"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273933596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
