"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480575263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480575263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497625
"http://webisa.webdatacommons.org/prov/480575263","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480575263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480575263","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/480575263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60643610"
"http://webisa.webdatacommons.org/prov/480575263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152868141"
"http://webisa.webdatacommons.org/prov/480575263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136946091"
"http://webisa.webdatacommons.org/prov/480575263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228402522"
"http://webisa.webdatacommons.org/prov/480575263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324562484"
"http://webisa.webdatacommons.org/prov/480575263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480575263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
