"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485597356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485597356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390938
"http://webisa.webdatacommons.org/prov/485597356","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/485597356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485597356","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/485597356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156332603"
"http://webisa.webdatacommons.org/prov/485597356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427781502"
"http://webisa.webdatacommons.org/prov/485597356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288130684"
"http://webisa.webdatacommons.org/prov/485597356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1773021"
"http://webisa.webdatacommons.org/prov/485597356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390480129"
"http://webisa.webdatacommons.org/prov/485597356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231011033"
"http://webisa.webdatacommons.org/prov/485597356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283770496"
"http://webisa.webdatacommons.org/prov/485597356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3408753"
"http://webisa.webdatacommons.org/prov/485597356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485597356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
