"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58402481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514473
"http://webisa.webdatacommons.org/prov/58402481","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/58402481","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58402481","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262302019"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25131711"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25133400"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232149761"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448905813"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147783409"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282990834"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283007326"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84234185"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283014014"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283018146"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25087018"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283021760"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283025689"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33769973"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283034712"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136109005"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258755444"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258768730"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224207390"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258792228"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258807918"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389162304"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258821894"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198168493"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25118697"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258858190"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258871272"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68085202"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286343727"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400784154"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150940626"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232856055"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258688840"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32780201"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177705500"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55358879"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101226852"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58402481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
