"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38374428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38374428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138523
"http://webisa.webdatacommons.org/prov/38374428","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38374428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38374428","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38374428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121486991"
"http://webisa.webdatacommons.org/prov/38374428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118006027"
"http://webisa.webdatacommons.org/prov/38374428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256515515"
"http://webisa.webdatacommons.org/prov/38374428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177878225"
"http://webisa.webdatacommons.org/prov/38374428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228600474"
"http://webisa.webdatacommons.org/prov/38374428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127741734"
"http://webisa.webdatacommons.org/prov/38374428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38374428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/38374428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
