"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108732408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116332
"http://webisa.webdatacommons.org/prov/108732408","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/108732408","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108732408","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292161392"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319666091"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274239629"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367151257"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437945669"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427653909"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264368499"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367151258"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108732408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
