"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375057179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375057179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470015
"http://webisa.webdatacommons.org/prov/375057179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375057179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375057179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375057179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286727792"
"http://webisa.webdatacommons.org/prov/375057179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298049954"
"http://webisa.webdatacommons.org/prov/375057179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190558821"
"http://webisa.webdatacommons.org/prov/375057179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375057179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
