"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324788865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184428
"http://webisa.webdatacommons.org/prov/324788865","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/324788865","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/324788865","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148254320"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85046382"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29882104"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69693015"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255168390"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288987172"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169848151"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284026118"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87016511"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177968702"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20683603"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396313591"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38185840"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324788865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
