"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155890965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75372
"http://webisa.webdatacommons.org/prov/155890965","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/155890965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155890965","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295074375"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163073814"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180693683"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18352085"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432717517"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35680510"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134958460"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432778591"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385300168"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262289222"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440376077"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255107561"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255154975"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310448330"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312279148"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39740576"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35802449"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210924709"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132067736"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210943642"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212954522"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215235395"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303636736"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84219397"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440701157"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84226962"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444481981"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138746217"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387835121"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138007239"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315741518"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35843747"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444397721"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35846051"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424231966"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288033296"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288038068"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255010559"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39854809"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39611659"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61908222"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255025575"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255052574"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255071809"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425070943"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155890965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
