"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184382327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184382327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148556
"http://webisa.webdatacommons.org/prov/184382327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184382327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184382327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184382327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378019318"
"http://webisa.webdatacommons.org/prov/184382327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152661881"
"http://webisa.webdatacommons.org/prov/184382327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265034708"
"http://webisa.webdatacommons.org/prov/184382327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184382327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
