"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184575943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184575943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557563
"http://webisa.webdatacommons.org/prov/184575943","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184575943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184575943","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184575943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167506960"
"http://webisa.webdatacommons.org/prov/184575943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241095773"
"http://webisa.webdatacommons.org/prov/184575943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373451560"
"http://webisa.webdatacommons.org/prov/184575943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443503206"
"http://webisa.webdatacommons.org/prov/184575943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292041999"
"http://webisa.webdatacommons.org/prov/184575943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382102694"
"http://webisa.webdatacommons.org/prov/184575943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184575943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
