"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177816614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177816614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128498
"http://webisa.webdatacommons.org/prov/177816614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177816614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177816614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53904855"
"http://webisa.webdatacommons.org/prov/177816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375936969"
"http://webisa.webdatacommons.org/prov/177816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139239720"
"http://webisa.webdatacommons.org/prov/177816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154760301"
"http://webisa.webdatacommons.org/prov/177816614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177816614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
