"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404895713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0597637
"http://webisa.webdatacommons.org/prov/404895713","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/404895713","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/404895713","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48695956"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366954721"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177372917"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430569265"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33055668"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328451050"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435333287"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46860717"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404895713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
