"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292650209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732123
"http://webisa.webdatacommons.org/prov/292650209","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/292650209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292650209","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73297764"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9694584"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9907928"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294887262"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357339477"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220130197"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175093574"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120234737"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98743456"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324509614"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425548874"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98429976"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131956199"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293977064"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409582512"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292650209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
