"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288521060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141246
"http://webisa.webdatacommons.org/prov/288521060","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/288521060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288521060","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423159029"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346041389"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101257689"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392622350"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392672752"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392750912"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129547531"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450004805"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423428532"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137347780"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/288521060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
