"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198185148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198185148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215645
"http://webisa.webdatacommons.org/prov/198185148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198185148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198185148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198185148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18424005"
"http://webisa.webdatacommons.org/prov/198185148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384473650"
"http://webisa.webdatacommons.org/prov/198185148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287855583"
"http://webisa.webdatacommons.org/prov/198185148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198185148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198185148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
