"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333003495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333003495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137578
"http://webisa.webdatacommons.org/prov/333003495","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333003495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333003495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333003495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184786073"
"http://webisa.webdatacommons.org/prov/333003495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18751670"
"http://webisa.webdatacommons.org/prov/333003495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18793464"
"http://webisa.webdatacommons.org/prov/333003495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5591501"
"http://webisa.webdatacommons.org/prov/333003495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5597055"
"http://webisa.webdatacommons.org/prov/333003495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345310949"
"http://webisa.webdatacommons.org/prov/333003495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/333003495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333003495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/333003495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
