"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353345585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391626
"http://webisa.webdatacommons.org/prov/353345585","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/353345585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353345585","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143370037"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143403422"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423723529"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93262299"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317987801"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267531789"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157050677"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134224606"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134360624"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385897416"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439866270"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49485526"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49485527"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451802350"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305016727"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451814319"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156681012"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49604929"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49604930"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303782393"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206406294"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267505302"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175262797"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175293845"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325239644"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157052149"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274198290"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347773591"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300114586"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274251651"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347773592"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109572544"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109712272"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160284726"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265472314"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431894660"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431915800"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348785898"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348785899"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353345585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
