"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245472641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245472641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550443
"http://webisa.webdatacommons.org/prov/245472641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245472641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245472641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245472641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48021320"
"http://webisa.webdatacommons.org/prov/245472641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244511460"
"http://webisa.webdatacommons.org/prov/245472641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177505469"
"http://webisa.webdatacommons.org/prov/245472641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127165311"
"http://webisa.webdatacommons.org/prov/245472641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288193465"
"http://webisa.webdatacommons.org/prov/245472641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245472641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245472641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
