"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489738652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489738652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136029
"http://webisa.webdatacommons.org/prov/489738652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489738652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489738652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489738652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352685233"
"http://webisa.webdatacommons.org/prov/489738652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139646986"
"http://webisa.webdatacommons.org/prov/489738652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240613117"
"http://webisa.webdatacommons.org/prov/489738652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273719086"
"http://webisa.webdatacommons.org/prov/489738652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489738652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/489738652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
