"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93330859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388978
"http://webisa.webdatacommons.org/prov/93330859","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/93330859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93330859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306450001"
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243383791"
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302287350"
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300373393"
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128500673"
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128566342"
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128732692"
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105766897"
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305258279"
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93330859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
