"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484323238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165395
"http://webisa.webdatacommons.org/prov/484323238","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/484323238","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/484323238","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353523702"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207925322"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54008242"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241192481"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241194017"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73201275"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454276257"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372126113"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23147827"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162101188"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145905237"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253494036"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278933364"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421721199"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131812463"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421780086"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17321572"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288178043"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253159433"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94965958"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316098840"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30313161"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444351405"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158682122"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40410202"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175915475"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319579600"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75616005"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277919511"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295962180"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136954109"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343808351"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388547095"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386065217"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54726125"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304337383"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140118283"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169956367"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291782401"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335986322"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347976948"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440869495"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484323238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
