"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442672718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442672718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34464
"http://webisa.webdatacommons.org/prov/442672718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442672718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442672718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442672718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77304027"
"http://webisa.webdatacommons.org/prov/442672718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434455262"
"http://webisa.webdatacommons.org/prov/442672718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434432122"
"http://webisa.webdatacommons.org/prov/442672718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434201202"
"http://webisa.webdatacommons.org/prov/442672718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434206808"
"http://webisa.webdatacommons.org/prov/442672718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442672718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
