"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371033777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385819
"http://webisa.webdatacommons.org/prov/371033777","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371033777","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371033777","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255079555"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254951313"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388003516"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439845885"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398457656"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20808828"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63158802"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448779732"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321317896"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416620530"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371033777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
