"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238910392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238910392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327601
"http://webisa.webdatacommons.org/prov/238910392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238910392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238910392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282266545"
"http://webisa.webdatacommons.org/prov/238910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289478101"
"http://webisa.webdatacommons.org/prov/238910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289253011"
"http://webisa.webdatacommons.org/prov/238910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327139910"
"http://webisa.webdatacommons.org/prov/238910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453942330"
"http://webisa.webdatacommons.org/prov/238910392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238910392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238910392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
