"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129969412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129969412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225733
"http://webisa.webdatacommons.org/prov/129969412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129969412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129969412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129969412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196257618"
"http://webisa.webdatacommons.org/prov/129969412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114357689"
"http://webisa.webdatacommons.org/prov/129969412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215670067"
"http://webisa.webdatacommons.org/prov/129969412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50262874"
"http://webisa.webdatacommons.org/prov/129969412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/129969412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129969412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
