"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65415212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65415212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105053
"http://webisa.webdatacommons.org/prov/65415212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65415212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65415212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307397940"
"http://webisa.webdatacommons.org/prov/65415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104868408"
"http://webisa.webdatacommons.org/prov/65415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340130428"
"http://webisa.webdatacommons.org/prov/65415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428886458"
"http://webisa.webdatacommons.org/prov/65415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351209786"
"http://webisa.webdatacommons.org/prov/65415212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65415212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
