"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455895284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455895284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315473
"http://webisa.webdatacommons.org/prov/455895284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455895284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455895284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455895284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314824959"
"http://webisa.webdatacommons.org/prov/455895284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96725849"
"http://webisa.webdatacommons.org/prov/455895284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115280045"
"http://webisa.webdatacommons.org/prov/455895284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246631075"
"http://webisa.webdatacommons.org/prov/455895284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455895284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
