"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20882809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20882809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275162
"http://webisa.webdatacommons.org/prov/20882809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20882809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20882809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20882809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206660655"
"http://webisa.webdatacommons.org/prov/20882809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34786579"
"http://webisa.webdatacommons.org/prov/20882809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392805399"
"http://webisa.webdatacommons.org/prov/20882809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211391590"
"http://webisa.webdatacommons.org/prov/20882809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20882809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20882809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
