"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13259876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13259876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225126
"http://webisa.webdatacommons.org/prov/13259876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13259876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13259876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13259876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390725852"
"http://webisa.webdatacommons.org/prov/13259876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422398267"
"http://webisa.webdatacommons.org/prov/13259876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130132562"
"http://webisa.webdatacommons.org/prov/13259876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13259876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13259876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
