"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92078122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92078122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104182
"http://webisa.webdatacommons.org/prov/92078122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92078122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92078122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144961328"
"http://webisa.webdatacommons.org/prov/92078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335068549"
"http://webisa.webdatacommons.org/prov/92078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426656839"
"http://webisa.webdatacommons.org/prov/92078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
