"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198704017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198704017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900763
"http://webisa.webdatacommons.org/prov/198704017","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198704017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198704017","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198704017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414459346"
"http://webisa.webdatacommons.org/prov/198704017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172763461"
"http://webisa.webdatacommons.org/prov/198704017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401189775"
"http://webisa.webdatacommons.org/prov/198704017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382114606"
"http://webisa.webdatacommons.org/prov/198704017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390628600"
"http://webisa.webdatacommons.org/prov/198704017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382131838"
"http://webisa.webdatacommons.org/prov/198704017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/198704017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198704017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
