"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461260014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212116
"http://webisa.webdatacommons.org/prov/461260014","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/461260014","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/461260014","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364786299"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438998534"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4643631"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221191021"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84346441"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320428676"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204997623"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176429857"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373927880"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254071141"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113597294"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159349707"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63562924"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408689258"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100807492"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461260014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
