"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427849789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299142
"http://webisa.webdatacommons.org/prov/427849789","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/427849789","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/427849789","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94741809"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82525866"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280259710"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359534801"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237882603"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2219029"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171621738"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224276552"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168856151"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407281593"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392531559"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390625696"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296951352"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251990837"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292146872"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141227975"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193230232"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168905263"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426697269"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252251098"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217926170"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308996950"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301232929"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252087504"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146125571"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364288138"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212652047"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427849789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
