"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126566656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126566656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180232
"http://webisa.webdatacommons.org/prov/126566656","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126566656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126566656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248721243"
"http://webisa.webdatacommons.org/prov/126566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76102144"
"http://webisa.webdatacommons.org/prov/126566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76176583"
"http://webisa.webdatacommons.org/prov/126566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177795723"
"http://webisa.webdatacommons.org/prov/126566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76093251"
"http://webisa.webdatacommons.org/prov/126566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109256695"
"http://webisa.webdatacommons.org/prov/126566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177849989"
"http://webisa.webdatacommons.org/prov/126566656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126566656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
