"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230603317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230603317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185498
"http://webisa.webdatacommons.org/prov/230603317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230603317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230603317","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/230603317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397793534"
"http://webisa.webdatacommons.org/prov/230603317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334660219"
"http://webisa.webdatacommons.org/prov/230603317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163137122"
"http://webisa.webdatacommons.org/prov/230603317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230603317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
