"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449297506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449297506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951606
"http://webisa.webdatacommons.org/prov/449297506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449297506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449297506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449297506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215291416"
"http://webisa.webdatacommons.org/prov/449297506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10609920"
"http://webisa.webdatacommons.org/prov/449297506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214982740"
"http://webisa.webdatacommons.org/prov/449297506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215185537"
"http://webisa.webdatacommons.org/prov/449297506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449297506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
