"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407172437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407172437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364034
"http://webisa.webdatacommons.org/prov/407172437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407172437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407172437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407172437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448947909"
"http://webisa.webdatacommons.org/prov/407172437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132186167"
"http://webisa.webdatacommons.org/prov/407172437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404509936"
"http://webisa.webdatacommons.org/prov/407172437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404571065"
"http://webisa.webdatacommons.org/prov/407172437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/407172437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407172437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
