"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479851306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493232
"http://webisa.webdatacommons.org/prov/479851306","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/479851306","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/479851306","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21796917"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279649863"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427932410"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327895604"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236814267"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335796259"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96859049"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137781612"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316610037"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310271031"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162564990"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34806016"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479851306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
