"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305564761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588675
"http://webisa.webdatacommons.org/prov/305564761","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/305564761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305564761","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246487933"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246492915"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246506151"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246518023"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246370695"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246405385"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246406752"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246414043"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246431021"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246477017"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246965032"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246290203"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246291825"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246309519"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246032744"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246836630"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229777252"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246878989"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246122130"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246773934"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245932379"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245944372"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245982188"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245985890"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246817287"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246021241"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246660421"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246664108"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246678934"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246689575"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246720948"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246723043"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245896096"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223537955"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246544875"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246549045"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246580347"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305564761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
