"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383988029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383988029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301794
"http://webisa.webdatacommons.org/prov/383988029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383988029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383988029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383988029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154289020"
"http://webisa.webdatacommons.org/prov/383988029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164654241"
"http://webisa.webdatacommons.org/prov/383988029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423851045"
"http://webisa.webdatacommons.org/prov/383988029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260793306"
"http://webisa.webdatacommons.org/prov/383988029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291631688"
"http://webisa.webdatacommons.org/prov/383988029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383988029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
