"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437622413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437622413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317372
"http://webisa.webdatacommons.org/prov/437622413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437622413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437622413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437622413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280783358"
"http://webisa.webdatacommons.org/prov/437622413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390142660"
"http://webisa.webdatacommons.org/prov/437622413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264877761"
"http://webisa.webdatacommons.org/prov/437622413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93462635"
"http://webisa.webdatacommons.org/prov/437622413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375373460"
"http://webisa.webdatacommons.org/prov/437622413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437622413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437622413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
