"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139835755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195977
"http://webisa.webdatacommons.org/prov/139835755","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/139835755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139835755","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91841530"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391285689"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160752067"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160828409"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91934687"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160833671"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391320930"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160413507"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160596652"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170497985"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160605052"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307395825"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307395826"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91707233"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391228112"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160686872"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160691205"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391248979"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91797886"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139835755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
