"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127580753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875142
"http://webisa.webdatacommons.org/prov/127580753","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/127580753","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127580753","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397166487"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196370772"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40789480"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122133557"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234387349"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40938397"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40938403"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291087382"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6000191"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103815253"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451337199"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456508698"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315062576"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421900786"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315086009"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451192108"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315086011"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451313536"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122263036"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5869770"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305615727"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292238888"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231253160"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265922306"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177820894"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451465110"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5845389"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266428951"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315214663"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315214665"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61579490"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40812437"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40812443"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196331709"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/127580753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
