"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380340599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380340599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289346
"http://webisa.webdatacommons.org/prov/380340599","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380340599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380340599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380340599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387876612"
"http://webisa.webdatacommons.org/prov/380340599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11868885"
"http://webisa.webdatacommons.org/prov/380340599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18644677"
"http://webisa.webdatacommons.org/prov/380340599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11862435"
"http://webisa.webdatacommons.org/prov/380340599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329286187"
"http://webisa.webdatacommons.org/prov/380340599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83178115"
"http://webisa.webdatacommons.org/prov/380340599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380340599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
