"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128760616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128760616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122361
"http://webisa.webdatacommons.org/prov/128760616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128760616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128760616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128760616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68240407"
"http://webisa.webdatacommons.org/prov/128760616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94549474"
"http://webisa.webdatacommons.org/prov/128760616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395047594"
"http://webisa.webdatacommons.org/prov/128760616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128760616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128760616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
