"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51258739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51258739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344792
"http://webisa.webdatacommons.org/prov/51258739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51258739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51258739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51258739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438457305"
"http://webisa.webdatacommons.org/prov/51258739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355057184"
"http://webisa.webdatacommons.org/prov/51258739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213149296"
"http://webisa.webdatacommons.org/prov/51258739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129239765"
"http://webisa.webdatacommons.org/prov/51258739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213180243"
"http://webisa.webdatacommons.org/prov/51258739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213264698"
"http://webisa.webdatacommons.org/prov/51258739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51258739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
