"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188328965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188328965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509998
"http://webisa.webdatacommons.org/prov/188328965","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188328965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188328965","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188328965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215058584"
"http://webisa.webdatacommons.org/prov/188328965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210883522"
"http://webisa.webdatacommons.org/prov/188328965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79647588"
"http://webisa.webdatacommons.org/prov/188328965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214644121"
"http://webisa.webdatacommons.org/prov/188328965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413164714"
"http://webisa.webdatacommons.org/prov/188328965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214576291"
"http://webisa.webdatacommons.org/prov/188328965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332717476"
"http://webisa.webdatacommons.org/prov/188328965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188328965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
