"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77935058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77935058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0620262
"http://webisa.webdatacommons.org/prov/77935058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77935058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77935058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77935058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156846996"
"http://webisa.webdatacommons.org/prov/77935058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191159493"
"http://webisa.webdatacommons.org/prov/77935058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456096161"
"http://webisa.webdatacommons.org/prov/77935058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298727173"
"http://webisa.webdatacommons.org/prov/77935058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281683148"
"http://webisa.webdatacommons.org/prov/77935058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77935058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77935058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
