"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153411708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377793
"http://webisa.webdatacommons.org/prov/153411708","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/153411708","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/153411708","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123649671"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144872829"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152989400"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442215553"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138299872"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333433200"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80801378"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201598478"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368012734"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212148330"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438606272"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408380810"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80401405"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257713452"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69072937"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25145245"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317077"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153411708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
