"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226853632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226853632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12105
"http://webisa.webdatacommons.org/prov/226853632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226853632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226853632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226853632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190686389"
"http://webisa.webdatacommons.org/prov/226853632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402255279"
"http://webisa.webdatacommons.org/prov/226853632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72920084"
"http://webisa.webdatacommons.org/prov/226853632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226853632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226853632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
