"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1857725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402972
"http://webisa.webdatacommons.org/prov/1857725","http://webisa.webdatacommons.org/ontology#hasFrequency",231
"http://webisa.webdatacommons.org/prov/1857725","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/1857725","http://webisa.webdatacommons.org/ontology#hasPldSpread",183
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261671902"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57768241"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18142269"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145262135"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338541555"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100338354"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5741745"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262204045"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36203447"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195865379"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162968554"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120857626"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228722621"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120877676"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181938628"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281219229"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205505944"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100380312"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280914385"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145862309"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181887893"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123634646"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181808591"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163618725"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177716040"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57913390"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319251027"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156056831"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316527679"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326673473"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407759595"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21895625"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229334154"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427161682"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339162228"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62666683"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282218587"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301677934"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374414432"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104415034"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167162712"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395283105"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59053612"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291228994"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166956170"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20268226"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373751816"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100742892"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368239280"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384333479"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100699907"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178855454"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229382678"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456284361"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124776577"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391334326"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327598627"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101314789"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395634295"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175697990"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90178352"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11598778"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130778625"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187599317"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262921338"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256049409"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435420229"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4120186"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401616038"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165902223"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139740905"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246211804"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210060844"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176040319"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162298452"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2033759"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263629263"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328696082"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194092834"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175840099"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214324151"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88133785"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50977215"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306154734"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283093648"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350532404"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254564436"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147925613"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45784903"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276858567"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95273094"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264268960"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283460193"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239814464"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51569344"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341699326"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277542622"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35110664"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101548763"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312592669"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95597273"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17014082"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101404043"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312412386"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189341478"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284066931"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148097379"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197036960"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170072465"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300058704"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370194213"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102337630"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195487576"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230810419"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313094341"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305944993"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442210790"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321540276"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32256387"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102214259"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292825037"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152215946"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68472106"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235619650"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447787514"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266945379"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125771935"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79353255"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3521119"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26657966"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178357239"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349261397"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96737223"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23588432"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333995395"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97444617"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159588083"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423988954"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286917388"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352642557"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117786164"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67935024"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237392400"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28682319"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103682833"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160242668"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103441478"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46729418"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275711989"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329746962"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370842356"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442747488"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74022676"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293532560"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69154936"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42439165"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323408376"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111971889"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62112013"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160711125"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196750787"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306939108"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171159969"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413685949"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330231776"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293694008"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69691929"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199097686"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205502871"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242006018"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34289197"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238732087"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47454740"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18159941"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198759178"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183676819"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335867123"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324480451"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286070835"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47264458"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161307343"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112156381"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136606962"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307558455"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184466546"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54204745"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372895752"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70857438"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397710005"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191273973"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273015405"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39758257"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179757869"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308378281"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136513964"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268912090"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197512443"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217338074"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173024194"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279536576"
"http://webisa.webdatacommons.org/prov/1857725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226183150"
