"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310939751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310939751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720168
"http://webisa.webdatacommons.org/prov/310939751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310939751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310939751","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310939751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303884234"
"http://webisa.webdatacommons.org/prov/310939751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428245748"
"http://webisa.webdatacommons.org/prov/310939751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453043212"
"http://webisa.webdatacommons.org/prov/310939751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273775983"
"http://webisa.webdatacommons.org/prov/310939751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273811690"
"http://webisa.webdatacommons.org/prov/310939751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179722463"
"http://webisa.webdatacommons.org/prov/310939751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310939751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310939751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310939751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
