"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371679889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310455
"http://webisa.webdatacommons.org/prov/371679889","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371679889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371679889","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448760806"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157294350"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332029179"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157279255"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215124562"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156207447"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88181316"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220882201"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61851305"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302760087"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371679889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
