"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hepatitis_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_typhoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/hepatitis_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/yellow_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_rabies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_measles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/flu_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_diphtheria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_mumps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/human_papillomavirus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_bcg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_rubella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_gardasil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/flu_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_dtap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/influenza_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/_mmr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/meningococcal_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/hepatitis+b_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
"http://webisa.webdatacommons.org/concept/pneumococcal_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_vaccine_"
