"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203008041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203008041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766246
"http://webisa.webdatacommons.org/prov/203008041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203008041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203008041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203008041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54651172"
"http://webisa.webdatacommons.org/prov/203008041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381876594"
"http://webisa.webdatacommons.org/prov/203008041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439733399"
"http://webisa.webdatacommons.org/prov/203008041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248596527"
"http://webisa.webdatacommons.org/prov/203008041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203008041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
