"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219848031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734842
"http://webisa.webdatacommons.org/prov/219848031","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/219848031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219848031","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402024205"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190926876"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341157988"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341164801"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68506327"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68477267"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196645414"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252340774"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68534934"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109275969"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299346701"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349973404"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438397115"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349344852"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4017126"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198153049"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104311829"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299510050"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134244740"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219848031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
