"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475019469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475019469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109302
"http://webisa.webdatacommons.org/prov/475019469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475019469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475019469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475019469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300729443"
"http://webisa.webdatacommons.org/prov/475019469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442904278"
"http://webisa.webdatacommons.org/prov/475019469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442860812"
"http://webisa.webdatacommons.org/prov/475019469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442938968"
"http://webisa.webdatacommons.org/prov/475019469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243283754"
"http://webisa.webdatacommons.org/prov/475019469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/475019469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
