"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254263420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254263420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10172
"http://webisa.webdatacommons.org/prov/254263420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254263420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254263420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254263420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95284891"
"http://webisa.webdatacommons.org/prov/254263420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272753041"
"http://webisa.webdatacommons.org/prov/254263420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9564635"
"http://webisa.webdatacommons.org/prov/254263420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398800155"
"http://webisa.webdatacommons.org/prov/254263420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/254263420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
