"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113188097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113188097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113048
"http://webisa.webdatacommons.org/prov/113188097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113188097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113188097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113188097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162400924"
"http://webisa.webdatacommons.org/prov/113188097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118740026"
"http://webisa.webdatacommons.org/prov/113188097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44145081"
"http://webisa.webdatacommons.org/prov/113188097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/113188097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/113188097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
