"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322279042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322279042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154649
"http://webisa.webdatacommons.org/prov/322279042","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/322279042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322279042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322279042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137320032"
"http://webisa.webdatacommons.org/prov/322279042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177232369"
"http://webisa.webdatacommons.org/prov/322279042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165179747"
"http://webisa.webdatacommons.org/prov/322279042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285870205"
"http://webisa.webdatacommons.org/prov/322279042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69337904"
"http://webisa.webdatacommons.org/prov/322279042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25407135"
"http://webisa.webdatacommons.org/prov/322279042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/322279042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/322279042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
