"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341794304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341794304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295685
"http://webisa.webdatacommons.org/prov/341794304","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341794304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341794304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341794304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442420237"
"http://webisa.webdatacommons.org/prov/341794304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196427787"
"http://webisa.webdatacommons.org/prov/341794304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58783507"
"http://webisa.webdatacommons.org/prov/341794304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204686848"
"http://webisa.webdatacommons.org/prov/341794304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113524767"
"http://webisa.webdatacommons.org/prov/341794304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36990876"
"http://webisa.webdatacommons.org/prov/341794304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341794304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341794304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
