"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468697857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468697857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120188
"http://webisa.webdatacommons.org/prov/468697857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468697857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468697857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262688734"
"http://webisa.webdatacommons.org/prov/468697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47299597"
"http://webisa.webdatacommons.org/prov/468697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115191296"
"http://webisa.webdatacommons.org/prov/468697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446671500"
"http://webisa.webdatacommons.org/prov/468697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
