"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177161067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177161067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289362
"http://webisa.webdatacommons.org/prov/177161067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177161067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177161067","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177161067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214865681"
"http://webisa.webdatacommons.org/prov/177161067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214522607"
"http://webisa.webdatacommons.org/prov/177161067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456258557"
"http://webisa.webdatacommons.org/prov/177161067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439222773"
"http://webisa.webdatacommons.org/prov/177161067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177161067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177161067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
